﻿"Vessels Name",Event,"Date Time","Event Content",Area,"Area Local",Speed,Course,Lat,Lon
"ARCHIMEDE IV","Entered Area of Interest","2024-02-07 20:07:00","Cape Verdean Exclusive Economic Zone (EEZ)",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","Entered Area of Interest","2024-02-07 20:07:00","Cape Verde (SAR)",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","In Global AIS Range","2024-02-07 20:07:00","At N 16° 53' 42.26"" - W 022° 58' 15.14""",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","In Terrestrial Range","2024-02-07 20:07:00","At N 16° 53' 42.26"" - W 022° 58' 15.14""",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","Vessel Changed Time Zone","2024-02-07 20:07:00","From [UTC +0] to [UTC -1]",WAFR,"West Africa",6.9,189,16.89507,-22.97087
"ARCHIMEDE IV","In Global AIS Range","2024-01-30 14:14:00","At N 27° 59' 44.61"" - W 015° 18' 46.30""",WAFR,"West Africa",5.9,152,27.99573,-15.31286
"ARCHIMEDE IV","In Terrestrial Range","2024-01-30 14:14:00","At N 27° 59' 44.61"" - W 015° 18' 46.30""",WAFR,"West Africa",5.9,152,27.99573,-15.31286
"ARCHIMEDE IV","Estimated Departure","2024-01-30 12:34:00","Port LAS PALMAS [ES]",WAFR,"West Africa",,,,
"ARCHIMEDE IV","In Global AIS Range","2024-01-24 15:52:00","At N 28° 07' 37.60"" - W 015° 25' 35.29""",WAFR,"West Africa",0.1,170,28.12711,-15.42647
"ARCHIMEDE IV","In Terrestrial Range","2024-01-24 15:52:00","At N 28° 07' 37.60"" - W 015° 25' 35.29""",WAFR,"West Africa",0.1,170,28.12711,-15.42647
"ARCHIMEDE IV","In Global AIS Range","2023-12-20 20:05:00","At N 28° 07' 37.36"" - W 015° 25' 34.99""",WAFR,"West Africa",0.0,199,28.12705,-15.42639
"ARCHIMEDE IV","In Terrestrial Range","2023-12-20 20:05:00","At N 28° 07' 37.36"" - W 015° 25' 34.99""",WAFR,"West Africa",0.0,199,28.12705,-15.42639
"ARCHIMEDE IV","In Global AIS Range","2023-11-26 01:33:00","At N 28° 07' 37.20"" - W 015° 25' 35.03""",WAFR,"West Africa",0.0,97,28.127,-15.4264
"ARCHIMEDE IV","In Terrestrial Range","2023-11-26 01:33:00","At N 28° 07' 37.20"" - W 015° 25' 35.03""",WAFR,"West Africa",0.0,97,28.127,-15.4264
"ARCHIMEDE IV","In Global AIS Range","2023-10-18 16:33:00","At N 28° 07' 41.08"" - W 015° 25' 29.82""",WAFR,"West Africa",3.0,234,28.12808,-15.42495
"ARCHIMEDE IV","In Global AIS Range","2023-10-12 18:56:00","At N 28° 07' 49.61"" - W 015° 25' 27.91""",WAFR,"West Africa",0.1,195,28.13045,-15.42442
"ARCHIMEDE IV",Arrival,"2023-10-01 13:29:00","Port LAS PALMAS [ES]",WAFR,"West Africa",,,,
"ARCHIMEDE IV","Changed Course","2023-10-01 13:20:00","By 119° to Port. New Course is 243°",WAFR,"West Africa",5.3,243,28.11859,-15.39758
"ARCHIMEDE IV","Changed Course","2023-10-01 13:05:00","By 119° to Starboard. New Course is 2°",WAFR,"West Africa",5.8,2,28.13154,-15.37884
"ARCHIMEDE IV","Changed Course","2023-10-01 12:50:00","By 119° to Port. New Course is 243°",WAFR,"West Africa",5.8,243,28.14369,-15.35775
"ARCHIMEDE IV","Changed Course","2023-10-01 12:36:00","By 119° to Starboard. New Course is 2°",WAFR,"West Africa",4.8,2,28.1544,-15.33896
"ARCHIMEDE IV","Noon Position","2023-10-01 12:13:00","At N 28° 10' 14.21"" - W 015° 18' 39.15""",WAFR,"West Africa",3.7,241,28.17061,-15.31088
"ARCHIMEDE IV",Underway,"2023-10-01 12:12:00","At N 28° 10' 16.55"" - W 015° 18' 35.24""",WAFR,"West Africa",4.5,243,28.17127,-15.30979
"ARCHIMEDE IV",Stopped,"2023-10-01 11:40:00","At N 28° 11' 05.44"" - W 015° 17' 11.01""",WAFR,"West Africa",0.9,243,28.18485,-15.28639
"ARCHIMEDE IV","In Global AIS Range","2023-10-01 10:51:00","At N 28° 12' 55.29"" - W 015° 14' 01.68""",WAFR,"West Africa",5.1,244,28.21536,-15.2338
"ARCHIMEDE IV","In Terrestrial Range","2023-10-01 10:51:00","At N 28° 12' 55.29"" - W 015° 14' 01.68""",WAFR,"West Africa",5.1,244,28.21536,-15.2338
"ARCHIMEDE IV","In Global AIS Range","2023-09-16 06:47:00","At N 30° 16' 20.06"" - W 012° 24' 58.67""",WAFR,"West Africa",6.1,225,30.27224,-12.4163
"ARCHIMEDE IV","In Global AIS Range","2023-09-12 02:29:00","At N 34° 24' 24.43"" - W 007° 43' 18.53""",WAFR,"West Africa",3.1,226,34.40679,-7.721815
"ARCHIMEDE IV","Noon Position","2023-09-11 09:42:00","At N 34° 50' 42.10"" - W 007° 11' 23.51""",WAFR,"West Africa",5.5,220,34.84503,-7.189867
"ARCHIMEDE IV","Midnight Position","2023-09-10 23:51:00","At N 35° 24' 52.24"" - W 006° 30' 20.95""",WAFR,Gibraltar,4.2,223,35.41451,-6.50582
"ARCHIMEDE IV","Noon Position","2023-09-10 12:04:00","At N 35° 56' 22.47"" - W 005° 53' 55.61""",UKC,Gibraltar,4.2,199,35.93958,-5.898782
"ARCHIMEDE IV","Crossed Strait or Passage","2023-09-10 10:01:00",GIBRALTAR,UKC,Gibraltar,5.0,272,35.98053,-5.732779
"ARCHIMEDE IV","Crossed Strait or Passage","2023-09-10 09:04:00",GIBRALTAR,UKC,Gibraltar,7.4,251,35.98913,-5.61522
"ARCHIMEDE IV","In Global AIS Range","2023-09-10 06:58:00","At N 36° 05' 12.24"" - W 005° 23' 57.87""",WMED,Gibraltar,5.7,187,36.08673,-5.39941
"ARCHIMEDE IV","In Terrestrial Range","2023-09-10 06:58:00","At N 36° 05' 12.24"" - W 005° 23' 57.87""",WMED,Gibraltar,5.7,187,36.08673,-5.39941
"ARCHIMEDE IV","Estimated Departure","2023-09-10 06:08:00","Port ALCAIDESA [ES]",WMED,Gibraltar,,,,
"ARCHIMEDE IV","In Global AIS Range","2023-09-09 15:02:00","At N 36° 09' 41.60"" - W 005° 21' 49.48""",WMED,Gibraltar,0.0,141,36.16156,-5.363747
"ARCHIMEDE IV","In Terrestrial Range","2023-09-09 15:02:00","At N 36° 09' 41.60"" - W 005° 21' 49.48""",WMED,Gibraltar,0.0,141,36.16156,-5.363747
"ARCHIMEDE IV","In Global AIS Range","2023-08-28 17:53:00","At N 36° 09' 35.66"" - W 005° 21' 30.25""",WMED,Gibraltar,0.0,86,36.15991,-5.358403
"ARCHIMEDE IV","In Terrestrial Range","2023-08-28 17:53:00","At N 36° 09' 35.66"" - W 005° 21' 30.25""",WMED,Gibraltar,0.0,86,36.15991,-5.358403
"ARCHIMEDE IV","Vessel Changed Time Zone","2023-08-28 17:53:00","From [UTC +1] to [UTC +0]",WMED,Gibraltar,0.0,86,36.15991,-5.358403
"ARCHIMEDE IV","Noon Position","2023-08-15 08:01:00","At N 36° 09' 27.75"" - W 005° 21' 33.32""",WMED,Gibraltar,0.0,157,36.15771,-5.359258
"ARCHIMEDE IV",Arrival,"2023-08-15 07:36:00","Port ALCAIDESA [ES]",WMED,Gibraltar,,,,
"ARCHIMEDE IV","In Terrestrial Range","2023-08-15 03:27:00","At N 36° 18' 05.00"" - W 005° 11' 00.99""",WMED,Gibraltar,4.2,248,36.30139,-5.18361
"ARCHIMEDE IV","Midnight Position","2023-08-14 22:14:00","At N 36° 25' 05.55"" - W 004° 55' 22.75""",WMED,Gibraltar,3.5,253,36.41821,-4.922987
"ARCHIMEDE IV",Manoeuvring,"2023-08-14 20:09:00","At N 36° 26' 41.68"" - W 004° 47' 36.06""",WMED,Gibraltar,3.7,264,36.44491,-4.793352
"ARCHIMEDE IV","In Global AIS Range","2023-08-14 19:12:00","At N 36° 27' 45.01"" - W 004° 43' 29.93""",WMED,Gibraltar,3.5,243,36.46251,-4.724983
"ARCHIMEDE IV","In Terrestrial Range","2023-08-14 19:12:00","At N 36° 27' 45.01"" - W 004° 43' 29.93""",WMED,Gibraltar,3.5,243,36.46251,-4.724983
"ARCHIMEDE IV","In Global AIS Range","2023-07-23 14:42:00","At N 36° 53' 56.10"" - W 001° 58' 45.02""",WMED,"West Mediterranean",3.0,211,36.89892,-1.979175
"ARCHIMEDE IV","In Global AIS Range","2023-07-23 05:46:00","At N 37° 16' 27.86"" - W 001° 42' 33.21""",WMED,"West Mediterranean",5.8,202,37.27441,-1.709227
"ARCHIMEDE IV","In Terrestrial Range","2023-07-23 05:46:00","At N 37° 16' 27.86"" - W 001° 42' 33.21""",WMED,"West Mediterranean",5.8,202,37.27441,-1.709227
"ARCHIMEDE IV","In Global AIS Range","2023-07-19 12:21:00","At N 37° 22' 36.89"" - W 001° 37' 32.59""",WMED,"West Mediterranean",0.0,314,37.37691,-1.62572
"ARCHIMEDE IV","Noon Position","2023-07-18 10:54:00","At N 37° 24' 40.94"" - W 001° 30' 25.09""",WMED,"West Mediterranean",5.3,252,37.41137,-1.50697
"ARCHIMEDE IV","In Global AIS Range","2023-07-18 06:23:00","At N 37° 32' 57.08"" - W 001° 01' 53.23""",WMED,"West Mediterranean",6.1,254,37.54919,-1.031455
"ARCHIMEDE IV","Noon Position","2023-07-11 09:32:00","At N 37° 47' 51.31"" - W 000° 38' 34.36""",WMED,"West Mediterranean",5.2,199,37.79759,-0.64288
"ARCHIMEDE IV","In Global AIS Range","2023-07-11 08:48:00","At N 37° 51' 51.34"" - W 000° 38' 12.89""",WMED,"West Mediterranean",5.4,203,37.86426,-0.636915
"ARCHIMEDE IV","In Terrestrial Range","2023-07-11 08:48:00","At N 37° 51' 51.34"" - W 000° 38' 12.89""",WMED,"West Mediterranean",5.4,203,37.86426,-0.636915
"ARCHIMEDE IV","In Global AIS Range","2023-07-06 10:01:00","At N 38° 22' 16.45"" - W 000° 12' 04.86""",WMED,"Balearic Sea",5.1,213,38.37124,-0.20135
"ARCHIMEDE IV","In Terrestrial Range","2023-07-06 10:01:00","At N 38° 22' 16.45"" - W 000° 12' 04.86""",WMED,"Balearic Sea",5.1,213,38.37124,-0.20135
"ARCHIMEDE IV","Noon Position","2023-07-06 10:01:00","At N 38° 22' 16.45"" - W 000° 12' 04.86""",WMED,"Balearic Sea",5.1,213,38.37124,-0.20135
"ARCHIMEDE IV","In Terrestrial Range","2023-07-05 15:12:00","At N 38° 42' 02.06"" - E 000° 13' 23.08""",WMED,"Balearic Sea",5.7,249,38.70057,0.2230783
"ARCHIMEDE IV","In Global AIS Range","2023-07-05 12:30:00","At N 38° 47' 15.43"" - E 000° 31' 18.01""",WMED,"Balearic Sea",6.5,250,38.78762,0.52167
"ARCHIMEDE IV","In Terrestrial Range","2023-06-27 12:05:00","At N 39° 19' 42.21"" - E 001° 56' 01.07""",WMED,"Balearic Sea",5.8,238,39.32839,1.933632
"ARCHIMEDE IV","Noon Position","2023-06-27 10:45:00","At N 39° 23' 33.56"" - E 002° 03' 53.92""",WMED,"Balearic Sea",4.9,234,39.39266,2.064978
"ARCHIMEDE IV","In Global AIS Range","2023-06-27 07:40:00","At N 39° 31' 42.69"" - E 002° 20' 37.18""",WMED,"Balearic Sea",5.1,240,39.52853,2.343663
"ARCHIMEDE IV","In Terrestrial Range","2023-06-27 07:40:00","At N 39° 31' 42.69"" - E 002° 20' 37.18""",WMED,"Balearic Sea",5.1,240,39.52853,2.343663
